﻿Població a 1 de gener. Per nacionalitat (continents)
Escala, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170622
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;7277;1328;472;888;205;307;43;10520
2021;7212;1378;496;893;183;282;53;10497
2020;7060;1539;280;868;163;281;53;10244
2019;7088;1615;275;899;148;259;55;10339
2018;7090;1717;275;874;142;257;62;10417
2017;7080;1756;243;901;125;239;63;10407
2016;7049;1754;255;925;104;240;73;10400
2015;6977;1651;233;956;108;270;81;10276
2014;6902;1582;218;935;94;337;75;10143
2013;6965;1939;226;904;90;320;69;10513
2012;7002;1880;221;891;98;353;63;10508
2011;7084;1830;218;894;90;374;64;10554
2010;7040;1730;217;836;98;395;71;10387
2009;6989;1641;201;774;81;391;63;10140
2008;6929;1497;197;712;64;376;54;9829
2007;6839;1291;164;616;36;328;56;9330
2006;6723;974;231;517;29;273;48;8795
2005;6557;793;192;448;34;256;31;8311
2004;6128;601;132;338;25;209;22;7455
2003;6002;440;94;283;18;147;13;6997
2002;5928;197;37;178;6;47;5;6398
2001;5900;156;18;129;5;27;5;6240
2000;5635;250;28;306;20;32;14;6285

