﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080018&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2595;2575;2510;2485;2740;2645;2655;2685;2695;2655;2700;2730;2720;2790
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;40;40;40;40;40
F Construcció;350;340;340;350;355;365;370;365;360;355;340;530;495;445
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";975;970;960;935;925;915;910;905;915;970;915;900;885;790
H Transport i emmagatzematge;1005;735;755;685;680;875;880;895;885;910;915;945;875;875
I Hostaleria;185;180;175;180;170;170;165;150;140;145;150;145;155;160
J Informació i comunicacions;25;20;20;25;60;60;55;65;60;55;50;45;50;50
K Activitats financeres i d'assegurances;35;10;25;25;25;25;25;25;20;20;20;25;25;30
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;15;15;10;10;10
M Activitats professionals, científiques i tècniques;560;545;530;495;485;525;535;525;530;510;515;520;530;490
N Activitats administratives i serveis auxiliars;590;515;495;500;490;490;470;445;445;445;425;280;530;540
O Administració pública, Defensa i Seguretat Social obligatòria;180;185;195;205;200;205;210;215;200;200;200;235;190;200
P Educació;25;20;25;10;30;30;25;15;35;35;30;10;35;35
Q Activitats sanitàries i de serveis socials;95;95;95;90;90;85;85;90;90;85;85;85;85;80
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;35;40;35;40;35;35;30;30;25;25;25
S Altres serveis;20;25;25;30;30;30;30;40;40;40;40;40;35;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6720;6300;6235;6095;6360;6495;6490;6495;6490;6510;6480;6570;6695;6600

