﻿Immigracions externes. Per continent de procedència
Premià de Dalt
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082303&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;20 (b);39 (b);6 (b);59 (b);9 (b);5 (b);49 (b);187 (b)
2021;11;19;4;36;3;0;21;94
2020;8;9;7;15;16;0;16;71
2019;23;4;14;45;19;2;15;122
2018;21;11;11;46;19;0;4;112
2017;32;3;15;40;15;0;10;115
2016;26;8;7;30;4;0;10;85
2015;18;16;3;22;3;0;17;79
2014;10;24;6;17;6;0;18;81
2013;8;3;8;17;4;0;4;44
2012;12;3;9;13;7;0;14;58
2011;17;3;11;20;2;0;13;66
2010;17;4;3;33;4;0;19;80
2009;10;6;21;22;2;0;15;76
2008;16;5;47;41;4;0;9;122
2007;25;1;39;40;4;0;7;116
2006;10;4;35;68;4;0;23;144
2005;11;8;23;66;8;0;4;120
2004;7;5;41;69;0;0;0;122

