﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudecols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431286&lang=es
;2009
      Total;
 explot.;92
 jornades;15657
 UTA;64
     Mà d'obra familiar;
 total;
  explot.;91
 nombre persones;230
  jornades;14201
  UTA;58
 titular;
 nombre persones;91
  jornades;7669
  UTA;30
 altres familiars;
  explot.;91
 nombre persones;139
  jornades;6532
  UTA;28
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;1359
  UTA;6
 fixa;
  explot.;12
 nombre persones;13
  jornades;1098
  UTA;5
 eventual;
  explot.;11
  jornades;261
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;98
 UTA;0

