﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Riba-roja d'Ebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431251&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;330;48;378;21;150;30;102;303;684
Males;192;30;222;18;93;15;15;141;366
Females;141;21;162;6;57;15;84;162;321
Rest of Spain;36;6;42;9;81;0;54;144;183
Males;21;3;24;6;60;0;6;72;96
Females;15;6;21;3;21;0;48;72;90
Foreign;30;9;39;3;18;3;63;87;123
Males;21;3;24;3;12;0;39;54;75
Females;6;6;12;0;9;0;24;33;48
Total;396;63;459;33;249;33;216;531;990
Males;234;36;270;24;165;18;60;267;534
Females;159;27;186;9;84;15;159;267;456

