﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llimiana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251288&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;..;..;5;15
06/2020;9;..;..;5;15
03/2020;8;..;0;..;13
12/2019;8;..;0;..;13
09/2019;10;..;..;6;17
06/2019;10;..;..;6;17
03/2019;10;..;..;5;16
12/2018;10;..;0;..;15
09/2018;10;..;0;..;14
06/2018;9;..;0;..;13
03/2018;9;..;0;..;14
12/2017;9;..;0;..;14
09/2017;9;..;..;6;16
06/2017;10;..;..;5;16
03/2017;10;..;..;5;16
12/2016;10;..;..;5;16
09/2016;10;..;0;..;15
06/2016;10;..;..;6;17
03/2016;11;..;0;..;15
12/2015;10;1;0;3;14
09/2015;10;..;0;..;14
06/2015;10;..;0;..;14
03/2015;10;..;..;..;15
12/2014;10;..;..;..;14
09/2014;10;..;..;..;14
06/2014;12;..;..;..;15
03/2014;12;0;..;..;17
12/2013;12;..;..;..;16
09/2013;11;..;..;..;15
06/2013;11;..;..;..;15
03/2013;11;..;..;..;15
12/2012;11;..;..;..;15
09/2012;11;0;0;5;16
06/2012;11;..;..;..;15
03/2012;11;..;..;5;17
12/2011;11;..;..;7;19
09/2011;11;0;..;..;17
06/2011;11;0;..;..;17
03/2011;11;0;..;..;17
12/2010;11;0;..;..;17
09/2010;11;0;..;..;17
06/2010;12;0;..;..;17
03/2010;11;0;..;..;17
12/2009;11;0;..;..;18
09/2009;11;0;..;..;17
06/2009;11;0;..;..;17
03/2009;11;0;..;..;17
12/2008;11;0;..;..;18
09/2008;10;..;..;5;18
06/2008;10;..;..;5;18
03/2008;12;..;..;5;20

