﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Rosselló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251898&lang=en
;2001;1996;1991
Agricultura i ramaderia;59;67;94
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;215;205;230
Electricitat gas i aigua;4;3;0
Construcció;134;75;73
Comerç i reparació;149;64;60
Hostaleria;28;17;13
Transport i comunicacions;50;23;21
Mediació financera;17;11;7
Immob. lloguers i serveis empr.;37;28;5
Adm. pública, defensa i SS;45;37;20
Educació;31;17;20
Sanitat i serveis socials;42;21;8
Altres serveis;11;20;11
Personal domèstic;6;4;3
Organismes extraterrit.;0;0;0
Total;829;592;565

