﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tàrrega
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252173&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;116;184;153;924;1377
06/2020;117;192;157;913;1379
03/2020;117;195;154;918;1384
12/2019;114;197;151;923;1385
09/2019;115;194;152;907;1368
06/2019;120;197;154;909;1380
03/2019;118;195;149;909;1371
12/2018;119;203;155;912;1389
09/2018;119;205;151;903;1378
06/2018;117;203;146;915;1381
03/2018;114;190;141;891;1336
12/2017;113;180;140;892;1325
09/2017;115;173;141;900;1329
06/2017;116;160;151;913;1340
03/2017;117;145;151;905;1318
12/2016;115;149;159;908;1331
09/2016;119;146;161;908;1334
06/2016;116;148;154;917;1335
03/2016;110;138;162;910;1320
12/2015;114;135;162;897;1308
09/2015;117;133;158;891;1299
06/2015;116;125;157;907;1305
03/2015;112;121;157;904;1294
12/2014;112;126;159;905;1302
09/2014;112;120;159;911;1302
06/2014;109;123;160;928;1320
03/2014;107;128;157;929;1321
12/2013;110;133;157;950;1350
09/2013;112;132;157;935;1336
06/2013;108;135;167;941;1351
03/2013;110;131;165;937;1343
12/2012;106;135;168;939;1348
09/2012;108;139;169;939;1355
06/2012;110;140;170;933;1353
03/2012;110;147;176;938;1371
12/2011;108;149;188;947;1392
09/2011;107;148;194;955;1404
06/2011;110;151;194;955;1410
03/2011;108;154;198;946;1406
12/2010;111;154;196;931;1392
09/2010;111;155;206;923;1395
06/2010;111;154;222;931;1418
03/2010;112;150;217;930;1409
12/2009;111;154;217;931;1413
09/2009;115;161;227;921;1424
06/2009;116;158;236;923;1433
03/2009;122;156;240;923;1441
12/2008;124;166;259;933;1482
09/2008;123;171;265;938;1497
06/2008;122;165;269;937;1493
03/2008;118;163;281;938;1500

