﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:081213
;Espanyola;Estrangera;Total
Analfabetisme;1994;984;2978
Sense estudis;9423;1621;11044
Educació primària;12224;2117;14341
Educació secundària obligatòria;28488;4256;32744
Batxillerat;8537;2299;10835
Cicles de formació professional de grau mitjà;6067;433;6500
Cicles de formació professional de grau superior;6485;595;7080
Diplomatures universitàries;5644;410;6054
Graus universitaris;1156;534;1689
Llicenciatures, màsters i doctorat;6953;1033;7986
Total;86970;14282;101252

