﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Prades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431166
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;5;0;3;0;0;0;1;0;9
dones;0;0;3;2;0;0;0;0;0;0;0;5
total;0;0;3;7;0;3;0;0;0;1;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;1;0;1;6
dones;0;4;2;0;0;0;0;0;0;0;0;6
total;0;4;4;2;0;0;0;0;1;0;1;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;4;0;1;1;0;0;0;0;0;9
dones;0;2;1;1;2;2;1;0;0;2;0;11
total;0;5;5;1;3;3;1;0;0;2;0;20
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;1;1;2;1;0;0;0;0;7
dones;0;1;1;1;4;2;1;1;0;0;1;12
total;0;1;3;2;5;4;2;1;0;0;1;19
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;3;3;5;3;8;7;6;9;1;49
dones;0;0;0;1;0;0;0;1;2;6;0;10
total;1;3;3;4;5;3;8;8;8;15;1;59
Treballadors industrials;;;;;;;;;;;;
homes;2;13;7;5;5;5;0;1;2;7;0;47
dones;0;1;0;0;0;0;0;0;2;1;1;5
total;2;14;7;5;5;5;0;1;4;8;1;52
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;19;19;16;12;15;9;8;9;17;2;129
dones;0;8;7;5;6;4;2;2;4;9;2;49
total;3;27;26;21;18;19;11;10;13;26;4;178

