﻿Persona de referència. Per edat i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081249
Edat;Homes;Dones;Total
Menys de 20 anys;175;..;277
De 20 a 24 anys;..;183;255
De 25 a 29 anys;435;497;932
De 30 a 34 anys;1176;686;1861
De 35 a 39 anys;1665;1062;2727
De 40 a 44 anys;1618;807;2425
De 45 a 49 anys;1397;668;2065
De 50 a 54 anys;1130;572;1703
De 55 a 59 anys;1142;557;1699
De 60 a 64 anys;787;418;1205
De 65 a 69 anys;841;565;1406
De 70 a 74 anys;512;234;745
De 75 a 79 anys;591;330;921
De 80 a 84 anys;200;368;568
De 85 anys i més;183;334;517
Total;11925;7382;19307

