﻿Households. By number and type of nucleus
Ger
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170789&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;58;38;20
Without nucleus. With 2 people and over;3;2;6
With one nucleus. Couples without children. Without other persons;23;16;17
With one nucleus. Couples without children. With other persons;5;2;2
With one nucleus. Couples with children. Without other persons;23;27;28
With one nucleus. Couples with children. With other persons;12;9;10
With one nucleus. Mothers with children. Without other persons;9;5;2
With one nucleus. Mothers with children. With other persons;2;2;0
With one nucleus. Fathers with children. Without other persons;5;0;0
With one nucleus. Fathers with children. With other persons;3;1;0
With 2 nuclei and over. Without other persons;6;3;4
With 2 nuclei and over. With other persons;2;3;2
Total;151;108;91

