﻿Eleccions al Congrés de Diputats. Dades generals
Artesa de Segre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250349
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2271;1616;1588;12;16;71,2;28,8
2016;2326;1361;1325;15;21;58,5;41,5
2015;2331;1516;1485;20;11;65,0;35,0
2011;2471;1622;1567;25;30;65,6;34,4
2008;2540;1727;1668;36;23;68,0;32,0
2004;2644;2071;2042;17;12;78,3;21,7
2000;2654;1733;1700;23;10;65,3;34,7
1996;2600;2033;2009;8;16;78,2;21,8
1993;2559;1940;1911;15;14;75,8;24,2
1989;2601;1755;1727;15;13;67,5;32,5
1986;2636;1860;1842;8;10;70,6;29,4
1982;2655;1984;1963;8;13;74,7;25,3
1979;2735;1698;1655;8;35;62,1;37,9
1977;2494;1865;1831;4;30;74,8;25,2

