﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430672&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;53;121;114;25;16;17;14;10;371
 dones;4;78;128;74;15;22;21;23;9;374
 total;5;131;249;188;40;38;38;37;19;745
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;42;89;21;15;9;10;7;198
 dones;0;2;24;25;7;13;7;17;7;102
 total;0;7;66;114;28;28;16;27;14;300
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;2;0;0;0;0;1;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;5;0;0;0;1;0;7
 dones;0;0;1;5;2;3;0;1;1;13
 total;0;0;2;10;2;3;0;2;1;20
 total actius;;;;;;;;;;
 homes;0;5;43;95;21;15;9;11;7;206
 dones;0;2;25;31;9;16;7;18;9;117
 total;0;7;68;126;30;31;16;29;16;323
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;47;72;2;2;0;0;2;1;127
 dones;2;69;76;2;1;0;0;1;0;151
 total;3;116;148;4;3;0;0;3;1;278
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;2;0;0;0;0;0;5
 dones;0;3;4;1;0;0;0;0;0;8
 total;0;3;7;3;0;0;0;0;0;13
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;15;2;1;7;0;1;27
 dones;0;0;0;9;0;4;11;3;0;27
 total;0;0;1;24;2;5;18;3;1;54
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;4;22;30;5;2;2;1;0;66
 total;0;4;22;30;5;2;2;1;0;66
 altres situacions;;;;;;;;;;
 homes;0;1;2;0;0;0;1;1;1;6
 dones;2;0;1;1;0;0;1;0;0;5
 total;2;1;3;1;0;0;2;1;1;11
 total no actius;;;;;;;;;;
 homes;1;48;78;19;4;1;8;3;3;165
 dones;4;76;103;43;6;6;14;5;0;257
 total;5;124;181;62;10;7;22;8;3;422

