﻿Bovins
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082592&lang=en
;1999;1989
     Total bovins;;
 explot.;16;22
 caps;1833;1362
     Vaques;;
 total;;
 explot.;12;20
 caps;432;476
 de llet;;
 explot.;11;20
 caps;423;476
 altres;;
 explot.;1;0
 caps;9;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;12
 caps;79;484
 mascles;;
 explot.;2;6
 caps;15;427
 braves;;
 explot.;8;7
 caps;64;57
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;10
 caps;47;376
 mascles;;
 explot.;0;6
 caps;0;317
 femelles;;
 explot.;4;5
 caps;47;59
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;2
 caps;1275;26
 mascles;;
 explot.;6;1
 caps;1152;6
 femelles;;
 explot.;7;1
 caps;123;20

