﻿Conreus herbacis: conreus farratgers
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082938
;1999;1989;1982
     Total;;;
 explot.;11;47;58
 ha;103;118;182
      Secà;;;
 explot.;11;44;58
 ha;103;117;182
       Regadiu;;;
 explot.;0;4;0
 ha;0;2;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;7;1
 ha;0;2;0
 secà;;;
 explot.;0;6;1
 ha;0;1;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;0;0
 ha;10;0;0
 secà;;;
 explot.;1;0;0
 ha;10;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;11;44;57
 ha;42;53;182
 secà;;;
 explot.;11;41;57
 ha;42;52;182
 regadiu;;;
 explot.;0;3;0
 ha;0;1;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;7;18;1
 ha;51;64;0
 secà;;;
 explot.;7;17;1
 ha;51;64;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

