﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bescanó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170209&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;111;94;81
Tècnics i professionals científics i intel·lectuals;138;117;85
Tècnics i professionals de suport;234;222;195
Empleats administratius;149;42;14
Treballadors de serveis i venedors de comerç;242;131;100
Treballadors qualificats en activitats agràries i pesqueres;45;82;135
Artesans i treballadors qualificats de les indústries i la construcció;362;299;420
Operadors d'instal·lacions i maquinària, i muntadors;231;269;226
Treballadors no qualificats;144;63;50
Forces armades;1;1;5
Total;1657;1320;1311

