﻿Parts segons l'edat de la mare i la normalitat
Badalona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:080155&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;3;0;0;3
De 17 anys;2;0;0;2
De 18 anys;14;1;0;15
De 19 anys;12;3;0;15
De 20 anys;12;0;0;12
De 21 anys;18;5;0;23
De 22 anys;29;2;0;31
De 23 anys;29;2;0;31
De 24 anys;38;3;0;41
De 25 anys;42;13;0;55
De 26 anys;62;16;0;78
De 27 anys;54;14;0;68
De 28 anys;57;15;0;72
De 29 anys;75;24;0;99
De 30 anys;81;18;0;99
De 31 anys;96;29;0;125
De 32 anys;92;16;0;108
De 33 anys;105;21;0;126
De 34 anys;84;18;0;102
De 35 anys;96;21;1;118
De 36 anys;75;14;0;89
De 37 anys;79;18;0;97
De 38 anys;69;12;0;81
De 39 anys;52;12;0;64
De 40 anys;38;5;0;43
De 41 anys;34;4;0;38
De 42 anys;30;8;0;38
De 43 anys;16;1;0;17
De 44 anys;6;2;0;8
De 45 anys;4;1;0;5
De 46 anys;4;1;0;5
De 47 anys;1;0;0;1
De 48 anys;3;0;0;3
De 49 anys;0;1;0;1
De 50 anys i més;3;1;0;4
No hi consta;0;0;0;0
Total;1415;301;1;1717

