﻿Population. By nationality, sex and five-year age group up to 85 years or over
Òrrius. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081537&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;19;18;37;0;0;0;19;18;37
From 5 to 9 years;25;24;49;0;0;0;25;24;49
From 10 to 14 years;22;24;46;0;0;0;22;24;46
From 15 to 19 years;20;18;38;1;0;1;21;18;39
From 20 to 24 years;24;19;43;0;0;0;24;19;43
From 25 to 29 years;14;13;27;1;2;3;15;15;30
From 30 to 34 years;19;26;45;1;1;2;20;27;47
From 35 to 39 years;21;28;49;1;0;1;22;28;50
From 40 to 44 years;51;46;97;4;3;7;55;49;104
From 45 to 49 years;30;36;66;2;1;3;32;37;69
From 50 to 54 years;22;21;43;2;0;2;24;21;45
From 55 to 59 years;34;27;61;3;1;4;37;28;65
From 60 to 64 years;15;24;39;1;1;2;16;25;41
From 65 to 69 years;28;16;44;2;0;2;30;16;46
From 70 to 74 years;20;10;30;1;0;1;21;10;31
From 75 to 79 years;9;16;25;0;0;0;9;16;25
From 80 to 84 years;9;7;16;1;0;1;10;7;17
85 years and over;3;10;13;0;2;2;3;12;15
Total;385;383;768;20;11;31;405;394;799

