﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172142&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;2;7;6;5;5;3;0;1;31
dones;0;0;0;1;4;2;1;1;0;0;1;10
total;0;0;2;3;11;8;6;6;3;0;2;41
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;4;0;5;4;8;2;4;5;1;34
dones;0;0;2;1;3;2;1;1;0;3;0;13
total;0;1;6;1;8;6;9;3;4;8;1;47
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;0;0;0;0;0;0;2;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;5;15;10;16;13;12;15;10;10;6;2;114
dones;1;10;14;14;17;10;8;8;2;1;1;86
total;6;25;24;30;30;22;23;18;12;7;3;200
Assalariats eventuals;;;;;;;;;;;;
homes;6;6;6;4;1;1;1;2;0;0;0;27
dones;1;3;5;0;6;1;0;2;2;1;0;21
total;7;9;11;4;7;2;1;4;2;1;0;48
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;22;23;22;26;23;29;19;17;11;4;207
dones;2;13;21;16;30;15;12;12;4;5;2;132
total;13;35;44;38;56;38;41;31;21;16;6;339

