﻿Parc de vehicles, per tipus
Anoia
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:06&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;67580;13592;15425;596;4401;101594
2021;67237;13126;15659;567;4283;100872
2020;67348;12586;15775;551;4084;100344
2019;66610;12086;15890;544;3906;99036
2018;65222;11512;15929;551;3780;96994
2017;63556;11107;15610;538;3649;94460
2016;61295;10715;15767;526;3545;91848
2015;59993;10257;15517;499;3484;89750
2014;59040;9980;15352;452;3532;88356
2013;58612;9680;15493;447;3449;87681
2012;58771;9529;15705;489;3455;87949
2011;58577;9300;15915;509;3457;87758
2010;57838;9062;15230;528;3394;86052
2009;57040;8790;15202;547;3382;84961
2008;56689;8454;15241;545;3356;84285
2007;55573;7926;15110;537;3207;82353
2006;52468;7077;14149;532;2861;77087
2005;51008;6286;13617;486;2586;73983
2004;48822;5640;13054;455;2297;70268
2003;46422;5256;12194;403;1976;66251
2002;45271;5213;11792;359;1764;64399
2001;43748;5090;11475;311;1578;62202
2000;41987;4982;11082;280;1427;59758
1999;40125;4880;10631;257;1237;57130
1998;38047;4757;10030;229;1142;54205
1997;35886;4657;9543;199;1039;51324

