﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:04
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;1221;1848;3069
De 1900 a 1920;468;624;1089
De 1921 a 1940;285;294;576
De 1941 a 1950;159;132;294
De 1951 a 1960;330;234;564
De 1961 a 1970;975;462;1434
De 1971 a 1980;903;450;1353
De 1981 a 1990;933;375;1311
De 1991 a 2000;1218;561;1779
De 2001 a 2010;1638;981;2619
De 2011 a 2020;168;162;330
No hi consta;147;78;225
Total;8445;6198;14643

