﻿Espècies arbòries forestals
Llers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170932&lang=en
;1999
   Total;
 total;
 explot.;6
 ha;38
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;5
 ha;38
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;4
         Mixtes;
 total;
 explot.;3
 ha;34
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;2
 ha;33

