﻿Impost de béns immobles de naturalesa rústica (IBI)
Caldes de Montbui
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080333&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2004;872;32628;263635;37417;302
2021;2007;2004;856;33475;270480;39106;316
2020;2007;2004;857;33500;270680;39090;316
2019;2007;2004;862;33527;270895;38894;314
2018;2007;2004;856;33548;271067;39192;317
2017;2007;2004;820;33776;272912;41190;333
2016;2007;2003;816;33790;273021;41409;335
2015;2007;2003;807;32718;252199;40543;313
2014;2007;2003;800;32997;242080;41246;303
2013;2007;2003;791;32846;228784;41525;289
2012;2007;2003;782;32772;221683;41908;284
2011;2007;2003;783;33238;193229;42450;247
2010;2007;2003;780;33080;189149;42410;243
2009;2007;2003;778;32615;186936;41922;240
2008;2007;2003;772;32056;169008;41523;219
2007;2007;2003;768;25664;123771;33417;161
2006;1986;2004;527;1435;12023;2723;23

