﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:36
;2009
   Total;
 altres familiars;
 explotacions;1219
 total;1825
 homes;991
 dones;834
 altres familiars caps d'explotació;
 total;179
 homes;151
 dones;28
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;1490
 homes;796
 dones;694
 altres familiars caps d'explotació;
 total;96
 homes;78
 dones;18
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;139
 homes;87
 dones;52
 altres familiars caps d'explotació;
 total;38
 homes;34
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;78
 homes;44
 dones;34
 altres familiars caps d'explotació;
 total;17
 homes;14
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;71
 homes;30
 dones;41
 altres familiars caps d'explotació;
 total;10
 homes;8
 dones;2
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;47
 homes;34
 dones;13
 altres familiars caps d'explotació;
 total;18
 homes;17
 dones;1

