﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Capellades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080446&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;756
Cotxe/furgoneta com a passatger;162
Autobús/ autocar/ minibús;94
Metro;1
Moto;45
A peu;902
Tren;36
Bicicleta;5
Altres mitjans;16
Total;1976
No aplicable;152
No es desplaça;115
Població ocupada resident;2243

