﻿Población a 1 de enero. Por sexo y edad quinquenal
Castellfollit de Riubregós. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080608&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;0;3
De 5 a 9 años;3;8;11
De 10 a 14 años;3;0;3
De 15 a 19 años;1;1;2
De 20 a 24 años;4;2;6
De 25 a 29 años;3;2;5
De 30 a 34 años;9;3;12
De 35 a 39 años;3;4;7
De 40 a 44 años;8;2;10
De 45 a 49 años;3;4;7
De 50 a 54 años;5;5;10
De 55 a 59 años;9;7;16
De 60 a 64 años;13;7;20
De 65 a 69 años;5;5;10
De 70 a 74 años;6;6;12
De 75 a 79 años;5;6;11
De 80 a 84 años;3;2;5
De 85 a 89 años;1;5;6
De 90 a 94 años;0;3;3
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;87;72;159

