﻿Població de 2 anys o més. Per coneixement del català i edat
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252108
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;21;14;1;0;1
De 5 a 9 anys;68;68;65;50;23;0
De 10 a 14 anys;61;60;59;56;54;1
De 15 a 19 anys;92;90;88;87;87;2
De 20 a 24 anys;106;102;101;100;95;4
De 25 a 29 anys;121;119;119;119;115;2
De 30 a 34 anys;80;78;75;73;64;2
De 35 a 39 anys;116;114;111;112;79;2
De 40 a 44 anys;93;89;87;86;36;4
De 45 a 49 anys;87;87;84;84;26;0
De 50 a 54 anys;107;106;99;98;33;1
De 55 a 59 anys;89;87;82;80;20;2
De 60 a 64 anys;70;70;62;58;11;0
De 65 a 69 anys;87;86;77;64;3;1
De 70 a 74 anys;88;87;82;66;4;1
De 75 a 79 anys;82;82;74;58;5;0
De 80 a 84 anys;49;49;47;36;1;0
De 85 anys i més;28;28;27;14;2;0
Total;1446;1423;1353;1242;658;23

