﻿Estimacions de població estacional ETCA, per trimestre
Segrià
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:33
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;5194;4999;-1705;4938;3355;209324;212679
2014;5737;5760;-529;4478;3917;209768;213685
2013;4357;3956;-3082;4826;2545;210141;212686
2012;5948;4797;-3189;4547;3012;209965;212977
2011;6207;5715;-1158;6247;4298;207633;211931
2010;4261;5201;-2148;5111;3191;205724;208915
2009;2585;3036;-3328;4283;1743;203279;205022
2008;5319;6194;-2778;4489;3294;197391;200685
2007;6327;5191;-1458;6513;4164;190558;194722
2006;5766;5829;-668;5930;4277;187326;191603
2005;5295;6331;-44;5830;4402;183954;188356
2004;4630;6038;449;6628;4509;176618;181127
2003;3304;4196;-641;5268;3107;173092;176199
2002;3902;4638;-373;4370;3207;169593;172800

