﻿Eleccions al Parlament de Catalunya. Dades generals
Plans de Sió, els
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:259118&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;419;270;253;12;5;64,4;35,6
2017;432;346;341;2;3;80,1;19,9
2015;454;374;372;1;1;82,4;17,6
2012;465;344;325;17;2;74,0;26,0
2010;468;328;306;13;9;70,1;29,9
2006;501;343;331;8;4;68,5;31,5
2003;518;388;385;2;1;74,9;25,1
1999;555;383;378;2;3;69,0;31,0
1995;546;393;389;1;3;72,0;28,0
1992;579;396;389;5;2;68,4;31,6
1988;603;415;415;0;0;68,8;31,2
1984;639;413;409;3;1;64,6;35,4
1980;612;335;333;2;0;54,7;45,3

