﻿Població. Per lloc de naixement, sexe i edat
Argençola. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080082
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;0;0;0;0;0;0;6;7;13
De 5 a 9 anys;5;9;14;0;0;0;1;0;1;6;9;15
De 10 a 14 anys;3;6;9;0;0;0;0;0;0;3;6;9
De 15 a 19 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 20 a 24 anys;3;3;6;0;0;0;0;1;1;3;4;7
De 25 a 29 anys;9;7;16;0;0;0;0;1;1;9;8;17
De 30 a 34 anys;11;6;17;0;0;0;0;0;0;11;6;17
De 35 a 39 anys;5;3;8;1;1;2;0;1;1;6;5;11
De 40 a 44 anys;4;8;12;0;0;0;3;1;4;7;9;16
De 45 a 49 anys;11;3;14;0;0;0;2;0;2;13;3;16
De 50 a 54 anys;8;7;15;1;0;1;1;1;2;10;8;18
De 55 a 59 anys;6;8;14;2;0;2;1;0;1;9;8;17
De 60 a 64 anys;12;9;21;2;0;2;0;1;1;14;10;24
De 65 a 69 anys;7;5;12;1;0;1;0;0;0;8;5;13
De 70 a 74 anys;5;5;10;1;0;1;2;2;4;8;7;15
De 75 a 79 anys;2;4;6;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;1;2;3;0;0;0;0;0;0;1;2;3
85 anys o més;0;2;2;0;0;0;0;0;0;0;2;2
Total;101;99;200;8;1;9;10;8;18;119;108;227

