﻿Main dwellings. By type of building and number of floors above ground level in the building
Artesa de Segre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250349&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;417;12;42;0;0;471
2 floors;174;57;105;0;0;336
3 floors;33;12;348;0;0;396
4 floors;0;0;87;0;0;87
5 floors;0;0;21;0;0;18
6 floors;0;0;3;0;0;6
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;0;0;63;6;78
Total;630;81;606;63;9;1389

