﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cassà de la Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170448&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";215;60;5;60;345
Enginyers tècnics, pèrits i ajudants titulats;215;45;5;50;315
Caps administratius i de taller;160;20;0;15;195
Ajudants no titulats;145;25;15;0;190
Oficials administratius;395;75;15;80;565
Subalterns;130;45;10;10;195
Auxiliars administratius;285;115;25;45;470
Oficials de primera i de segona;850;85;60;0;995
Oficials de tercera i especialistes;335;105;20;5;465
Peons;515;160;75;10;755
No procedent i altres;20;55;0;0;80
Total;3270;785;240;275;4570

