﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:04
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;3;4;0;8;0;15
1990;1;0;0;2;2;0;1;0;6
1989;1;0;0;2;5;0;1;0;9
1988;1;0;0;1;0;0;2;0;4
1987;1;0;1;4;1;0;1;0;8
1986-81;0;0;2;0;2;2;5;0;11
1980-71;3;0;1;6;11;0;11;0;32
1970-61;3;1;2;3;7;0;23;0;39
1960-51;1;0;0;1;3;2;4;0;11
1950-41;0;0;0;0;1;1;1;0;3
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;1;6;22;37;6;57;0;140

