﻿Població activa projectada segons el sexe. Escenari alt (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5039
;Sexe. Homes;Sexe. Dones;Total
2041;2642261;2235034;4877295
2040;2642203;2233945;4876148
2039;2641324;2232200;4873524
2038;2639636;2229732;4869368
2037;2637354;2227094;4864448
2036;2633585;2223172;4856757
2035;2628778;2218412;4847190
2034;2622644;2212852;4835496
2033;2614078;2205464;4819542
2032;2604821;2197730;4802551
2031;2592761;2188004;4780765
2030;2578953;2177169;4756122
2029;2564324;2166531;4730855
2028;2546201;2153013;4699214
2027;2527548;2139280;4666828
2026;2507402;2124562;4631964
2025;2488691;2111190;4599881
2024;2468926;2096971;4565897
2023;2449853;2083489;4533342
2022;2431356;2070448;4501804
2021;2411855;2051477;4463332
2020;2393121;2033403;4426524
2019;2374726;2013824;4388550
2018;2358123;1993509;4351632
2017;2341186;1970595;4311781
2016;2323206;1947451;4270657
2015;2306194;1925419;4231613
2014;2289643;1904692;4194335
2013;2273661;1884527;4158188
2012;2254920;1862372;4117292
2011;2233268;1838159;4071427
2010;2210958;1813354;4024312

