﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olivella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;71;341;95;..;..;530
2021;68;344;96;..;..;530
2020;69;329;91;..;..;508
2019;66;336;84;..;..;501
2018;69;318;79;..;..;480
2017;69;307;73;..;..;462
2016;76;288;71;..;..;450
2014;76;269;61;..;..;424
2013;68;257;56;..;..;398
2012;73;231;50;..;..;372
2011;69;214;49;..;..;350

