﻿Població. Per sexe, edat quinquennal i estat civil
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431606&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;104;78;182;0;0;0;0;0;0;0;0;0;0;0;0;104;78;182
De 15 a 19 anys;39;33;72;0;0;0;0;0;0;0;0;0;0;0;0;39;33;72
De 20 a 24 anys;61;43;104;1;3;4;0;0;0;0;1;1;0;0;0;62;47;109
De 25 a 29 anys;44;35;79;11;22;33;0;0;0;1;1;2;0;2;2;56;60;116
De 30 a 34 anys;22;12;34;21;26;47;0;0;0;2;3;5;1;0;1;46;41;87
De 35 a 39 anys;9;5;14;35;46;81;0;2;2;3;0;3;1;0;1;48;53;101
De 40 a 44 anys;8;4;12;48;46;94;1;0;1;5;0;5;1;1;2;63;51;114
De 45 a 49 anys;5;6;11;42;37;79;0;4;4;2;1;3;1;0;1;50;48;98
De 50 a 54 anys;6;4;10;40;46;86;0;2;2;5;0;5;0;1;1;51;53;104
De 55 a 59 anys;3;1;4;32;15;47;0;0;0;0;0;0;1;0;1;36;16;52
De 60 a 64 anys;6;2;8;24;23;47;1;4;5;0;0;0;0;1;1;31;30;61
De 65 a 69 anys;4;0;4;16;21;37;3;7;10;0;0;0;0;0;0;23;28;51
De 70 a 74 anys;2;0;2;23;18;41;2;11;13;1;1;2;0;0;0;28;30;58
De 75 a 79 anys;1;1;2;14;10;24;5;6;11;0;0;0;0;0;0;20;17;37
De 80 a 84 anys;0;0;0;9;6;15;1;11;12;0;0;0;0;0;0;10;17;27
De 85 anys i més;1;1;2;8;2;10;7;4;11;0;0;0;0;0;0;16;7;23
Total;315;225;540;324;321;645;20;51;71;19;7;26;5;5;10;683;609;1292

