﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Salàs de Pallars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251902
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;972,03;372,96;..;..;834,71
2021;..;850,09;328,86;..;..;727,39
2020;..;836,47;353,12;..;..;718,80
2019;..;797,22;343,95;..;..;676,07
2018;..;755,73;335,48;..;..;637,56
2017;..;715,47;317,75;..;..;593,55
2016;..;673,28;316,79;..;..;567,26
2014;..;646,80;314,46;..;..;532,83
2013;..;633,07;310,23;..;..;522,87
2012;692,13;597,96;312,72;..;..;507,65
2011;629,70;553,98;296,25;..;..;478,18

