﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Margarida de Montbui. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082508
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;9;20;33;67;153;302;464;490;447;385;361;328;255;206;129;83;46;3783
Homes;3;4;12;20;29;78;147;233;243;226;201;182;164;118;93;60;31;12;1856
Dones;2;5;8;13;38;75;155;231;247;221;184;179;164;137;113;69;52;34;1927
Arribats l'any 1996;2;0;0;0;3;1;0;1;0;0;0;0;2;1;1;0;0;0;11
Homes;1;0;0;0;2;0;0;1;0;0;0;0;1;1;0;0;0;0;6
Dones;1;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;5
Arribats l'any 1995;0;0;0;1;3;3;0;1;0;0;2;0;2;0;0;0;0;0;12
Homes;0;0;0;1;2;2;0;0;0;0;1;0;1;0;0;0;0;0;7
Dones;0;0;0;0;1;1;0;1;0;0;1;0;1;0;0;0;0;0;5
Arribats l'any 1994;2;0;0;2;3;1;1;0;0;0;0;0;1;1;0;0;0;0;11
Homes;1;0;0;1;2;1;1;0;0;0;0;0;1;0;0;0;0;0;7
Dones;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4
Arribats l'any 1993;1;1;1;2;2;7;1;3;0;0;0;0;0;0;0;0;1;0;19
Homes;1;0;1;1;1;5;0;2;0;0;0;0;0;0;0;0;0;0;11
Dones;0;1;0;1;1;2;1;1;0;0;0;0;0;0;0;0;1;0;8
Arribats l'any 1992;0;0;2;1;0;2;1;2;1;1;0;0;0;0;0;1;1;1;13
Homes;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;5
Dones;0;0;1;1;0;1;0;2;0;1;0;0;0;0;0;1;0;1;8
Arribats l'any 1991;0;0;2;0;1;4;5;1;2;0;0;0;0;0;0;0;0;0;15
Homes;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;2;0;1;3;3;1;1;0;0;0;0;0;0;0;0;0;11
Arribats l'any 1990-81;0;8;15;14;17;29;36;33;7;5;5;2;5;1;2;0;2;1;182
Homes;0;4;10;11;5;16;18;18;4;3;2;1;2;1;0;0;1;1;97
Dones;0;4;5;3;12;13;18;15;3;2;3;1;3;0;2;0;1;0;85
Arribats l'any 1980-71;0;0;0;13;38;68;98;152;117;77;40;27;38;39;35;7;9;5;763
Homes;0;0;0;6;17;36;51;62;54;41;24;10;20;17;19;3;2;1;363
Dones;0;0;0;7;21;32;47;90;63;36;16;17;18;22;16;4;7;4;400
Arribats l'any 1970-61;0;0;0;0;0;38;160;238;252;234;193;171;124;97;94;58;40;17;1716
Homes;0;0;0;0;0;16;74;130;137;121;99;91;57;44;36;28;15;5;853
Dones;0;0;0;0;0;22;86;108;115;113;94;80;67;53;58;30;25;12;863
Arribats l'any 1960-51;0;0;0;0;0;0;0;33;111;120;120;121;116;82;47;35;20;14;819
Homes;0;0;0;0;0;0;0;20;46;56;59;59;63;42;24;15;10;4;398
Dones;0;0;0;0;0;0;0;13;65;64;61;62;53;40;23;20;10;10;421
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;25;37;33;30;16;20;6;6;183
Homes;0;0;0;0;0;0;0;0;0;5;16;19;16;11;9;12;2;0;90
Dones;0;0;0;0;0;0;0;0;0;5;9;18;17;19;7;8;4;6;93
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;7;3;5;5;3;0;26
Homes;0;0;0;0;0;0;0;0;0;0;0;2;3;1;1;1;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;1;4;2;4;4;3;0;18
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;1;1;2;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2

