﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Juià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170871
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;3;7;4;3;7;2;1;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;4;8;4;4;8;2;4;6;2;2;4;2;2;4;0;0;0
De 10 a 14 anys;2;5;7;2;5;7;2;5;7;2;5;7;2;5;7;0;0;0
De 15 a 19 anys;1;6;7;1;6;7;1;6;7;1;6;7;1;6;7;0;0;0
De 20 a 24 anys;8;8;16;8;8;16;8;8;16;8;8;16;8;8;16;0;0;0
De 25 a 29 anys;7;13;20;7;13;20;7;13;20;7;13;20;7;13;20;0;0;0
De 30 a 34 anys;19;13;32;19;13;32;19;12;31;19;13;32;19;12;31;0;0;0
De 35 a 39 anys;11;9;20;11;8;19;10;7;17;10;7;17;8;7;15;0;1;1
De 40 a 44 anys;8;7;15;8;7;15;8;7;15;8;7;15;2;3;5;0;0;0
De 45 a 49 anys;3;9;12;3;9;12;2;9;11;3;9;12;1;7;8;0;0;0
De 50 a 54 anys;14;5;19;14;5;19;14;5;19;14;5;19;13;5;18;0;0;0
De 55 a 59 anys;6;8;14;6;8;14;6;8;14;6;6;12;3;3;6;0;0;0
De 60 a 64 anys;9;10;19;9;10;19;9;9;18;8;7;15;5;5;10;0;0;0
De 65 a 69 anys;9;9;18;8;9;17;8;8;16;7;7;14;4;1;5;1;0;1
De 70 a 74 anys;8;5;13;8;5;13;8;5;13;7;5;12;3;1;4;0;0;0
De 75 a 79 anys;8;6;14;8;6;14;7;4;11;6;3;9;3;3;6;0;0;0
De 80 a 84 anys;5;8;13;5;8;13;5;6;11;5;5;10;2;3;5;0;0;0
De 85 anys i més;2;7;9;2;7;9;2;5;7;2;3;5;1;0;1;0;0;0
Total;128;135;263;127;134;261;120;122;242;115;111;226;84;84;168;1;1;2

