﻿Llars. Per nombre i tipus de nucli
Armentera, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170118
;2001;1996;1991
Sense nucli. Unipersonals;81;78;64
Sense nucli. Amb 2 persones o més;14;7;6
Amb un nucli. Parelles sense fills. Sense altres persones;58;63;69
Amb un nucli. Parelles sense fills. Amb altres persones;16;8;4
Amb un nucli. Parelles amb fills. Sense altres persones;82;79;86
Amb un nucli. Parelles amb fills. Amb altres persones;10;17;19
Amb un nucli. Mares amb fills. Sense altres persones;20;16;12
Amb un nucli. Mares amb fills. Amb altres persones;3;1;1
Amb un nucli. Pares amb fills. Sense altres persones;3;6;4
Amb un nucli. Pares amb fills. Amb altres persones;3;2;0
Amb dos nuclis o més. Sense altres persones;2;9;8
Amb dos nuclis o més. Amb altres persones;1;1;1
Total;293;287;274

