﻿Habitatges principals. Per problemes a l'entorn
Teià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082819
;2001
Sorolls exteriors;
sí;281
no;1492
Contaminació o mals olors;
sí;90
no;1683
Poca neteja als carrers;
sí;470
no;1303
Males comunicacions;
sí;909
no;864
Poques zones verdes;
sí;387
no;1386
Delinqüència o vandalisme;
sí;102
no;1671
Falta de serveis;
sí;24
no;1749
Total habitatges;1773

