﻿Població segons usos lingüístics al petit comerç i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11423&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;12,6;15,8;19,8;12,3;37,8;..;..;..;..;1,0;100,0
Barcelonès;11,3;14,7;19,7;11,0;41,2;..;..;..;..;1,3;100,0
Barcelona ciutat;13,1;16,8;20,7;10,3;37,3;..;..;..;..;..;100,0
Hospitalet de Llobregat;6,3;7,7;16,8;10,9;55,5;..;..;..;..;..;100,0
Barcelonès Nord;6,6;10,4;17,1;14,5;48,7;..;..;..;..;..;100,0
Baix Llobregat;8,4;12,9;19,9;16,6;41,2;..;..;..;..;..;100,0
Baix Llobregat I;13,4;17,6;21,7;14,5;31,9;..;..;..;..;..;100,0
Baix Llobregat II;..;8,6;18,1;18,6;49,8;..;..;..;..;..;100,0
Vallès Occidental;11,5;15,5;21,3;15,3;35,8;..;..;..;..;..;100,0
Vallès Oriental;20,4;20,1;18,2;9,8;28,9;..;..;..;..;..;100,0
Maresme;22,5;23,6;19,2;7,7;26,1;..;..;..;..;..;100,0
Comarques Gironines;37,7;24,4;12,1;4,0;20,5;..;..;..;..;..;100,0
Camp de Tarragona;22,1;18,9;18,7;7,5;30,7;..;..;..;..;..;100,0
Terres de l'Ebre;50,3;21,7;9,9;..;13,0;..;..;..;..;..;100,0
Ponent;36,9;21,8;13,9;5,0;20,6;..;..;..;..;..;100,0
Comarques Centrals;42,9;23,0;13,2;4,3;13,8;..;..;..;..;..;100,0
Alt Pirineu i Aran;34,7;24,5;13,7;4,7;16,0;1,0;..;1,1;3,3;..;100,0
Alt Pirineu;39,1;27,9;14,8;4,8;12,1;..;..;..;..;..;100,0
Aran;7,4;..;6,6;4,5;40,8;5,6;..;6,9;20,0;..;100,0
Penedès;18,7;19,3;21,6;11,1;27,8;..;..;..;..;..;100,0
Catalunya;19,9;18,0;18,2;10,0;32,2;0,2;0,0;0,4;0,1;1,0;100,0

