﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:171997
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;3;0;0;0;7
De 25 a 29 anys;11;3;1;3;0;18
De 30 a 34 anys;8;13;2;3;2;28
De 35 a 39 anys;3;15;2;9;4;33
De 40 a 44 anys;2;9;2;11;5;29
De 45 a 49 anys;2;0;3;6;2;13
De 50 a 54 anys;0;4;2;5;3;14
De 55 a 59 anys;1;1;10;4;3;19
De 60 a 64 anys;0;1;6;0;1;8
De 65 a 69 anys;0;0;12;2;1;15
De 70 a 74 anys;0;0;12;1;0;13
De 75 a 79 anys;0;1;5;0;1;7
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;0;3;0;0;3
Total;32;50;62;44;22;210

