﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alt Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:01&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;116,9;16,2;138,4;38,1;87,2;77,3;122,3;87,9;167,3;78,2;185,9;16,2;10,6;52,8;459,3;80,2;74,7;129,0;107,2;162,6;2208,2
2022;145,6;16,5;135,1;44,3;109,2;72,6;142,7;87,6;182,3;74,6;207,1;19,3;12,2;59,8;543,5;91,6;83,7;133,7;112,2;153,1;2426,6
2021;177,1;14,1;172,6;42,8;122,8;85,4;189,9;105,2;206,2;90,5;265,8;20,9;10,4;69,2;670,2;104,1;102,7;153,9;131,6;187,7;2922,9
2020;185,3;16,4;199,7;46,7;159,6;91,8;205,8;109,7;215,3;109,4;279,5;20,9;8,9;72,7;695,2;96,5;103,2;151,2;141,5;185,0;3094,5
2019;175,6;14,9;170,6;42,8;134,2;80,3;158,4;82,2;188,2;75,9;222,3;18,1;8,3;58,4;552,7;75,7;83,2;132,2;120,0;175,4;2569,4
2018;199,7;19,4;157,3;49,4;119,2;75,3;182,1;85,5;190,6;70,2;213,3;17,1;6,1;59,8;544,7;73,8;82,3;126,7;125,1;196,3;2593,7
2017;237,5;18,9;156,8;48,1;115,7;93,0;203,9;100,1;199,3;67,3;230,1;16,3;8,6;68,3;524,7;79,7;72,7;130,5;120,9;200,1;2692,3
2016;260,6;24,0;181,8;56,0;126,3;109,0;238,6;110,3;222,3;77,7;240,3;19,8;13,2;69,3;577,6;105,5;63,8;136,1;130,2;222,3;2984,4
2015;311,6;26,2;203,1;62,3;135,6;128,4;288,3;132,2;277,1;94,2;274,3;25,9;18,8;74,1;633,5;127,0;67,3;132,9;158,3;250,3;3421,3
2014;330,9;34,7;240,0;67,5;170,5;149,4;380,5;152,4;319,9;117,6;303,4;33,4;22,2;89,3;669,5;121,6;86,8;128,7;161,1;232,9;3812,3
2013;308,5;45,8;266,9;68,2;200,9;185,4;433,7;158,9;325,0;145,2;325,7;40,6;17,8;107,4;713,3;141,3;86,8;140,5;156,7;189,9;4058,3
2012;269,4;52,2;266,1;79,4;202,3;215,3;465,2;143,0;290,2;152,3;291,3;43,1;21,4;112,7;720,1;163,7;82,6;141,7;118,0;172,3;4002,2
2011;239,4;45,7;247,0;78,8;201,4;216,1;467,0;132,4;279,5;144,3;265,4;32,1;14,2;93,1;661,3;143,1;74,5;116,0;103,5;167,6;3722,3
2010;188,0;40,8;231,0;82,4;230,3;249,8;505,8;147,0;242,8;143,1;260,3;20,1;11,7;97,6;617,5;78,7;68,3;103,6;98,9;113,9;3531,6
2009;123,1;37,8;233,9;96,3;235,6;231,5;494,7;162,1;209,7;140,1;216,4;18,7;9,4;104,9;604,3;56,0;53,4;84,0;79,7;97,5;3289,2

