﻿Coneixement del català dels ocupats per professió (CCO94)
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081786&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24;24;22;22;21;0
Científics i intel·lectuals;24;24;24;24;24;0
Tècnics i prof. de suport;25;25;24;25;22;0
Empleats administratius;18;18;17;16;12;0
Serveis i venedors;20;20;19;19;17;0
Act. agràries i pesqueres;16;16;16;16;11;0
Indústria i construcció;41;40;39;40;35;1
Instal. ,maquinària, muntadors;20;20;20;20;15;0
Treballadors no qualificats;16;16;13;14;12;0
Forces armades;0;0;0;0;0;0
Total;204;203;194;196;169;1

