﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081108
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;518;512;18;26;3474;1398;5946
Resta Unió Europea;6;7;0;0;41;15;69
Resta d'Europa;2;4;0;0;25;40;71
Àfrica;1;4;0;0;26;74;105
Amèrica del N. i cent.;0;0;0;0;3;7;10
Amèrica del Sud;2;3;0;1;34;40;80
Àsia i Oceania;4;4;0;0;4;3;15
Total estrangera;15;22;0;1;133;179;350
Total;533;534;18;27;3607;1577;6296

