﻿Parc de vehicles, per tipus
Prat de Llobregat, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081691&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;28817;6419;4232;219;1237;40924
2021;27807;6267;4309;241;1155;39779
2020;27735;6110;4321;231;1133;39530
2019;27875;5945;4426;254;1263;39763
2018;28033;5709;4526;239;1226;39733
2017;27575;5510;4544;226;1235;39090
2016;27252;5267;4589;246;1195;38549
2015;26919;5033;4460;230;1083;37725
2014;26749;4844;4496;229;1071;37389
2013;26705;4498;4549;231;1027;37010
2012;27184;4368;4724;238;1091;37605
2011;27384;4233;4841;246;1113;37817
2010;27562;4012;4940;249;1157;37920
2009;27647;3847;4953;263;1307;38017
2008;27952;3659;5093;301;1453;38458
2007;28026;3388;5158;287;1398;38257
2006;27083;2997;5050;269;1303;36702
2005;27434;2631;5222;275;1453;37015
2004;28989;2348;5182;302;1455;38276
2003;29188;2219;5475;294;1429;38605
2002;35864;2236;5683;269;1096;45148
2001;34954;2216;5349;272;1056;43847
2000;34529;2152;5244;272;1018;43215
1999;34366;2095;5395;230;999;43085
1998;32486;2033;4900;169;846;40434
1997;31363;1952;4507;135;695;38652

