﻿Población a 1 de enero. Por nacionalidad (continentes)
Saldes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081901&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;291;2;2;1;0;2;0;298
2021;279;1;0;1;0;2;0;283
2020;274;1;0;1;0;2;0;278
2019;272;1;0;1;0;0;0;274
2018;263;1;0;1;0;0;0;265
2017;272;1;1;1;0;0;0;275
2016;275;0;0;1;0;0;0;276
2015;284;0;0;4;0;0;0;288
2014;283;0;0;0;0;0;0;283
2013;296;1;1;0;0;0;0;298
2012;310;1;1;1;0;0;0;313
2011;318;1;2;1;0;2;0;324
2010;332;1;4;1;0;2;0;340
2009;340;1;4;0;0;3;0;348
2008;339;0;4;1;0;0;0;344
2007;329;1;3;2;0;1;0;336
2006;319;0;4;2;0;1;0;326
2005;339;0;1;5;0;1;0;346
2004;335;0;0;2;0;1;0;338
2003;324;0;0;1;0;0;0;325
2002;323;0;0;2;0;0;0;325
2001;309;0;0;1;0;0;1;311
2000;326;0;0;1;0;0;1;328

