﻿Parcel·lació
Campins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080399&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;38;46
 superfície total;426;422;559
 nombre parcel·les;63;72;80
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;24;24
 superfície total;4;138;167
 nombre parcel·les;1;24;24
 2 a 3 parcel·les;;;
  explot.;4;8;20
 superfície total;14;106;222
 nombre parcel·les;11;17;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;2
 superfície total;96;94;169
 nombre parcel·les;12;24;8
 6 a 14 parcel·les;;;
  explot.;4;1;0
 superfície total;313;85;0
 nombre parcel·les;39;7;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

