﻿Cònjuges per edat i sexe
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:02
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;683;1389
 homes;218;213
 dones;465;1176
 cònjuges caps explotació;;
 total;54;96
 homes;51;74
 dones;3;22
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;0
 dones;3;22
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;3;3
 dones;13;46
 caps explotació;;
 homes;0;2
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;5
 dones;24;105
 caps explotació;;
 homes;1;2
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;14;14
 dones;39;149
 caps explotació;;
 homes;0;7
 dones;0;3
               De 45 a 49 anys;;
 cònjuges;;
 homes;15;24
 dones;82;165
 caps explotació;;
 homes;5;9
 dones;1;3
                 De 50 a 54 anys;;
 cònjuges;;
 homes;25;26
 dones;98;171
 caps explotació;;
 homes;7;6
 dones;0;3
                   De 55 a 59 anys;;
 cònjuges;;
 homes;33;36
 dones;85;228
 caps explotació;;
 homes;7;11
 dones;1;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;23;48
 dones;57;155
 caps explotació;;
 homes;3;15
 dones;0;7
                       De 65 anys i més;;
 cònjuges;;
 homes;101;57
 dones;63;132
 caps explotació;;
 homes;28;22
 dones;1;3

