﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:252173&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;4;4
De 20 a 24 anys;11;49;60
De 25 a 29 anys;115;191;306
De 30 a 34 anys;237;320;557
De 35 a 39 anys;375;360;735
De 40 a 44 anys;375;400;775
De 45 a 49 anys;324;302;626
De 50 a 54 anys;302;276;578
De 55 a 59 anys;217;217;434
De 60 a 64 anys;170;178;348
De 65 a 69 anys;229;221;450
De 70 a 74 anys;217;165;382
De 75 a 79 anys;163;127;290
De 80 a 84 anys;94;50;144
De 85 anys i més;46;15;61
Total;2875;2875;5750

