﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082384
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;11;3;0;4;0;18
De 30 a 34 anys;11;2;0;4;0;17
De 35 a 39 anys;11;2;1;1;1;16
De 40 a 44 anys;3;0;3;1;4;11
De 45 a 49 anys;6;1;0;4;4;15
De 50 a 54 anys;6;2;1;5;0;14
De 55 a 59 anys;4;1;7;1;1;14
De 60 a 64 anys;1;0;6;0;0;7
De 65 a 69 anys;2;1;21;2;1;27
De 70 a 74 anys;4;0;27;1;0;32
De 75 a 79 anys;0;1;34;2;1;38
De 80 a 84 anys;2;1;19;0;2;24
De 85 anys i més;0;0;9;0;0;9
Total;66;14;128;25;14;247

