﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Camarasa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250621&lang=en
;Homes;Dones;Total
04/2024 (p);205;175;380
03/2024 (p);205;175;380
02/2024;205;175;380
01/2024;205;170;380
12/2023;205;175;380
11/2023;200;170;375
10/2023;200;170;370
09/2023;200;170;370
08/2023;205;165;370
07/2023;210;160;370
06/2023;205;165;375
05/2023;205;165;370
04/2023;205;165;370
03/2023;205;165;370
02/2023;200;160;360
01/2023;205;160;365
12/2022;205;160;365
11/2022;205;160;365
10/2022;205;165;370
09/2022;205;165;370
08/2022;215;160;375
07/2022;215;160;375
06/2022;210;160;370
05/2022;205;165;370
04/2022;205;165;370
03/2022;210;165;370
02/2022;210;165;375
01/2022;205;165;365
12/2021;208;161;369
11/2021;210;167;377
10/2021;210;165;375
09/2021;212;161;373
08/2021;214;158;372
07/2021;217;163;380
06/2021;212;165;377
05/2021;204;164;368
04/2021;204;164;368
03/2021;205;162;367
02/2021;205;161;366
01/2021;208;162;370
12/2020;205;164;369
11/2020;212;163;375
10/2020;216;160;376
09/2020;212;156;368
08/2020;204;154;358
07/2020;204;153;357
06/2020;200;150;350
05/2020;200;152;352
03/2020;197;155;352
12/2019;201;156;357
09/2019;202;153;355
06/2019;203;152;355
03/2019;197;155;352
12/2018;195;154;349
09/2018;202;149;351
06/2018;211;152;363
03/2018;209;155;364
12/2017;204;151;355
09/2017;205;155;360
06/2017;214;155;369
03/2017;199;157;356
12/2016;213;165;378
09/2016;215;157;372
06/2016;216;160;376
03/2016;214;160;374
12/2015;217;153;370
09/2015;220;149;369
06/2015;218;161;379
03/2015;220;167;387
12/2014;217;152;369
09/2014;222;149;371
06/2014;223;150;373
03/2014;217;149;366
12/2013;218;150;368
09/2013;220;146;366
06/2013;225;152;377
03/2013;219;155;374
12/2012;227;155;382
09/2012;231;160;391
06/2012;228;157;385
03/2012;231;153;384

