﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082917&lang=es
;Homes;Dones;Total
Dret;3;6;9
Magisteri;15;49;64
Ciències socials;49;104;153
Arts i humanitats;19;26;45
Informàtica;18;10;28
Enginyeries;31;5;36
Formació tècnica;170;28;198
Ciències;10;11;21
Arquitectura i construcció;15;7;22
Agricultura i veterinària;4;6;10
Salut i serveis socials;15;55;70
Altres serveis;14;34;48
Total;363;341;704

