﻿Població de 2 anys o més. Per coneixement del català i edat
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430901
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;23;15;7;1;1;8
De 5 a 9 anys;33;32;26;26;16;1
De 10 a 14 anys;42;42;40;32;29;0
De 15 a 19 anys;32;32;31;31;29;0
De 20 a 24 anys;39;39;33;35;27;0
De 25 a 29 anys;52;50;46;49;42;2
De 30 a 34 anys;64;60;46;51;40;4
De 35 a 39 anys;61;61;39;47;28;0
De 40 a 44 anys;68;67;51;56;29;1
De 45 a 49 anys;54;52;35;43;19;2
De 50 a 54 anys;49;44;27;28;11;5
De 55 a 59 anys;32;30;13;15;4;2
De 60 a 64 anys;51;46;26;27;7;5
De 65 a 69 anys;43;37;22;22;10;6
De 70 a 74 anys;33;32;24;24;10;1
De 75 a 79 anys;17;17;14;14;11;0
De 80 a 84 anys;8;8;7;4;2;0
De 85 anys i més;9;8;7;7;3;1
Total;710;672;494;512;318;38

