﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Seu d'Urgell, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252038
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);125;410;390;3790;4715
02/2024;125;400;385;3720;4630
01/2024;125;405;375;3690;4600
12/2023;130;415;375;3750;4670
11/2023;130;410;385;3725;4655
10/2023;135;410;385;3710;4635
09/2023;130;415;375;3715;4635
08/2023;130;415;375;3630;4550
07/2023;135;420;385;3730;4670
06/2023;135;415;380;3685;4615
05/2023;130;415;385;3665;4590
04/2023;130;415;385;3705;4635
03/2023;125;400;380;3680;4590
02/2023;130;400;380;3620;4530
01/2023;130;405;375;3600;4510
12/2022;130;395;370;3640;4545
11/2022;135;405;395;3595;4530
10/2022;140;400;385;3595;4525
09/2022;135;405;385;3560;4485
08/2022;135;410;380;3570;4500
07/2022;140;420;395;3675;4630
06/2022;135;420;390;3595;4535
05/2022;130;410;390;3630;4565
04/2022;135;415;385;3635;4565
03/2022;135;410;385;3585;4520
02/2022;135;405;375;3555;4470
01/2022;135;395;370;3560;4455
12/2021;135;397;361;3592;4485
11/2021;135;402;378;3548;4463
10/2021;132;402;378;3552;4464
09/2021;131;391;378;3478;4378
08/2021;134;397;371;3480;4382
07/2021;140;401;387;3570;4498
06/2021;139;394;393;3461;4387
05/2021;135;374;377;3472;4358
04/2021;135;367;373;3423;4298
03/2021;133;366;364;3425;4288
02/2021;129;366;364;3443;4302
01/2021;126;374;350;3413;4263
12/2020;133;377;329;3438;4277
11/2020;135;377;359;3453;4324
10/2020;139;381;358;3477;4355
09/2020;138;381;359;3422;4300
08/2020;140;383;371;3415;4309
07/2020;140;389;367;3426;4322
06/2020;136;380;363;3378;4257
05/2020;129;384;351;3411;4275
03/2020;128;380;344;3434;4286
12/2019;125;379;324;3546;4374
09/2019;124;392;362;3551;4429
06/2019;121;382;372;3577;4452
03/2019;123;353;380;3542;4398
12/2018;124;351;364;3582;4421
09/2018;122;368;385;3509;4384
06/2018;116;367;382;3527;4392
03/2018;115;359;342;3527;4343
12/2017;119;348;320;3508;4295
09/2017;124;358;337;3519;4338
06/2017;126;351;352;3466;4295
03/2017;118;347;346;3421;4232
12/2016;118;340;325;3432;4215
09/2016;123;353;354;3340;4170
06/2016;123;346;355;3381;4205
03/2016;121;333;334;3310;4098
12/2015;115;326;307;3367;4115
09/2015;118;339;341;3278;4076
06/2015;113;348;350;3354;4165
03/2015;110;341;328;3354;4133
12/2014;107;328;327;3345;4107
09/2014;109;321;340;3259;4029
06/2014;114;330;330;3320;4094
03/2014;114;336;309;3279;4038
12/2013;103;314;329;3313;4059
09/2013;114;318;355;3237;4024
06/2013;108;321;370;3228;4027
03/2013;104;318;338;3206;3966
12/2012;111;322;358;3259;4050
09/2012;110;344;407;3357;4218
06/2012;107;358;429;3378;4272
03/2012;97;357;423;3334;4211

