﻿Població. Per sexe
Olius
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251517
;Homes;Dones;Total
2023;514;480;994
2022;518;468;986
2021;520;445;965
2011;448;430;878
2001;287;279;566
1996;237;245;482
1991;236;250;486
1986;245;228;473
1981;226;218;444
1975;175;238;413

