﻿Llars. Per nombre i tipus de nucli
Linyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251229
;2001;1996;1991
Sense nucli. Unipersonals;146;111;82
Sense nucli. Amb 2 persones o més;27;16;7
Amb un nucli. Parelles sense fills. Sense altres persones;135;143;134
Amb un nucli. Parelles sense fills. Amb altres persones;22;15;25
Amb un nucli. Parelles amb fills. Sense altres persones;304;296;305
Amb un nucli. Parelles amb fills. Amb altres persones;57;52;63
Amb un nucli. Mares amb fills. Sense altres persones;45;46;39
Amb un nucli. Mares amb fills. Amb altres persones;9;6;3
Amb un nucli. Pares amb fills. Sense altres persones;20;13;10
Amb un nucli. Pares amb fills. Amb altres persones;3;2;2
Amb dos nuclis o més. Sense altres persones;28;53;44
Amb dos nuclis o més. Amb altres persones;7;1;2
Total;803;754;716

