﻿Porcins
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:32
;1999;1989
      Total;;
 explot.;269;435
 caps;199084;137139
     Truges;;
  mares;;
 explot.;109;207
 caps;10968;8328
 reposició >= 50 kg;;
 explot.;37;58
 caps;562;533
          Garrins < 20 kg;;
 explot.;105;158
 caps;26310;14868
           Altres porcins;;
 explot.;259;387
 caps;161244;113410

