﻿Conreus herbacis: conreus farratgers
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:430141&lang=es
;1999;1989;1982
     Total;;;
 explot.;1;12;54
 ha;334;13;68
      Secà;;;
 explot.;1;0;4
 ha;334;0;5
       Regadiu;;;
 explot.;0;12;50
 ha;0;13;63
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;3
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;1;7;19
 ha;134;9;31
 secà;;;
 explot.;1;0;2
 ha;134;0;2
 regadiu;;;
 explot.;0;7;17
 ha;0;9;29
         Alfals;;;
 total;;;
 explot.;1;5;28
 ha;200;2;31
 secà;;;
 explot.;1;0;1
 ha;200;0;2
 regadiu;;;
 explot.;0;5;27
 ha;0;2;29
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;5
 ha;0;1;5
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;2;4
 ha;0;1;5

