﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081363
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3918;477;4395;213;1248;348;651;2460;6855
De 16 a 19 anys;27;18;45;0;0;267;66;333;384
De 20 a 24 anys;210;42;252;0;0;66;111;177;429
De 25 a 29 anys;273;36;309;0;0;9;81;90;399
De 30 a 34 anys;348;45;393;3;0;0;81;84;483
De 35 a 39 anys;537;48;585;6;0;3;84;93;678
De 40 a 44 anys;720;45;765;18;0;0;75;93;858
De 45 a 49 anys;648;57;705;27;0;0;60;87;789
De 50 a 54 anys;516;63;579;36;0;0;30;66;645
De 55 a 59 anys;414;63;477;51;3;0;24;78;555
De 60 a 64 anys;189;57;246;66;111;0;27;204;450
De 65 a 69 anys;27;0;27;0;312;0;12;324;351
De 70 a 74 anys;6;0;6;0;297;0;3;300;306
De 75 a 79 anys;3;0;3;0;225;0;0;225;228
De 80 a 84 anys;0;0;0;0;174;0;3;177;174
85 anys o més;0;0;0;0;129;0;0;129;129
Dones;3111;765;3876;186;888;351;1485;2910;6786
De 16 a 19 anys;30;18;48;0;0;270;42;312;357
De 20 a 24 anys;189;24;213;0;0;69;93;162;375
De 25 a 29 anys;279;60;339;0;0;9;84;93;432
De 30 a 34 anys;291;75;366;6;0;0;93;99;465
De 35 a 39 anys;450;81;531;9;0;3;105;117;645
De 40 a 44 anys;564;96;660;6;0;0;96;102;765
De 45 a 49 anys;495;93;588;27;0;0;81;108;696
De 50 a 54 anys;399;99;498;33;0;0;90;123;624
De 55 a 59 anys;258;93;351;42;0;0;96;138;486
De 60 a 64 anys;135;126;261;63;75;0;93;231;489
De 65 a 69 anys;12;0;12;0;264;0;114;378;393
De 70 a 74 anys;6;0;6;0;204;0;114;318;324
De 75 a 79 anys;3;0;3;0;159;0;141;300;300
De 80 a 84 anys;0;0;0;0;96;0;105;201;198
85 anys o més;0;0;0;0;93;0;138;231;228
Total;7029;1242;8271;399;2133;699;2139;5370;13641
De 16 a 19 anys;57;39;96;0;0;537;108;645;744
De 20 a 24 anys;399;66;465;3;0;135;201;339;807
De 25 a 29 anys;552;96;648;0;0;18;162;180;828
De 30 a 34 anys;639;123;762;9;0;3;177;189;948
De 35 a 39 anys;990;129;1119;18;0;6;186;210;1326
De 40 a 44 anys;1287;141;1428;27;0;0;168;195;1620
De 45 a 49 anys;1140;153;1293;54;0;0;141;195;1485
De 50 a 54 anys;915;159;1074;69;0;0;123;192;1266
De 55 a 59 anys;669;153;822;93;3;0;123;219;1047
De 60 a 64 anys;327;186;513;126;186;0;120;432;939
De 65 a 69 anys;39;0;39;0;576;0;129;705;741
De 70 a 74 anys;15;0;15;0;498;0;117;615;627
De 75 a 79 anys;6;0;6;0;381;0;141;522;528
De 80 a 84 anys;0;0;0;0;270;0;105;375;375
85 anys o més;0;0;0;0;222;0;138;360;357

