﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Torà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252234&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,3;1,0
De 20 a 24 anys;0,3;0,4;0,8
De 25 a 29 anys;1,5;0,5;2,0
De 30 a 34 anys;0,0;0,1;0,1
De 35 a 39 anys;2,0;1,4;3,4
De 40 a 44 anys;4,0;0,5;4,5
De 45 a 49 anys;1,9;0,7;2,6
De 50 a 54 anys;1,2;1,3;2,4
De 55 a 59 anys;1,8;3,7;5,4
De 60 anys i més;2,8;6,1;8,8
Total;16,2;14,8;31,0

