﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Papiol, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081580
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;680;..;918;1719
06/2020;..;684;..;921;1735
03/2020;..;691;..;945;1734
12/2019;..;699;..;940;1765
09/2019;..;686;..;918;1741
06/2019;..;724;..;914;1760
03/2019;..;680;..;923;1725
12/2018;5;688;113;899;1705
09/2018;..;748;..;848;1712
06/2018;..;778;..;849;1737
03/2018;..;753;..;820;1684
12/2017;..;772;..;888;1750
09/2017;..;797;..;892;1774
06/2017;..;801;..;874;1760
03/2017;..;762;..;863;1716
12/2016;..;754;..;861;1693
09/2016;..;740;..;830;1650
06/2016;..;766;..;789;1636
03/2016;..;733;..;799;1627
12/2015;..;727;..;789;1616
09/2015;..;727;..;806;1632
06/2015;..;756;..;727;1592
03/2015;..;706;..;703;1526
12/2014;..;626;..;697;1422
09/2014;..;612;..;721;1425
06/2014;..;477;..;738;1300
03/2014;..;472;..;721;1252
12/2013;..;463;..;720;1248
09/2013;..;440;..;723;1232
06/2013;..;486;..;832;1384
03/2013;0;487;66;822;1375
12/2012;..;486;..;835;1387
09/2012;..;504;..;853;1425
06/2012;0;520;67;830;1417
03/2012;0;516;67;863;1446
12/2011;0;546;73;925;1544
09/2011;0;556;70;908;1534
06/2011;..;567;..;931;1575
03/2011;0;582;83;938;1603
12/2010;0;595;91;927;1613
09/2010;0;581;91;897;1569
06/2010;0;604;83;885;1572
03/2010;0;761;90;876;1727
12/2009;0;791;98;958;1847
09/2009;0;820;96;945;1861
06/2009;0;867;102;810;1779
03/2009;0;884;110;951;1945
12/2008;0;922;116;992;2030
09/2008;0;975;129;1084;2188
06/2008;0;1004;149;1102;2255
03/2008;0;1041;131;1056;2228

